Plant Name,Utility Name,County,State,Technology,Nameplate Capacity (MW),Estimated Completion,Status
Eyak Service Center BESS,Cordova Electric Co.op,Valdez Cordova,AK,Batteries,1,Sept. 2019,T
AES ES GILBERT,AES ES GILBERT,Maricopa,AZ,Batteries,10,Jan. 2019,V
Estrella Mountain PV,Tesla Inc.,Maricopa,AZ,Solar Photovoltaic,1.8,19-Jun,TS
Pima Community Co.llege,Tesla Inc.,Pima,AZ,Solar Photovoltaic,1.1,Aug. 2019,TS
Blue Shld Of Cal- El Dorado Hlls Mtr B,Tesla Inc.,El Dorado,CA,Solar Photovoltaic,2.1,19-Jul,TS
EDPR CA Solar Park VI (CA),EDPR CA Solar Park VI,Fresno,CA,Solar Photovoltaic,201,Dec. 2022,T
EDPR CA Solar Park VI (CA),EDPR CA Solar Park VI,Fresno,CA,Batteries,40,Dec. 2022,T
San Joaquin Solar,GASNA 6P,Fresno,CA,Solar Photovoltaic,1.5,19-Jul,U
North Rosamond Solar,North Rosamond Solar,Kern,CA,Solar Photovoltaic,151,19-Jun,V
Voyager Wind I,Terra-Gen Operating Co.-Wind,Kern,CA,Onshore Wind Turbine,131.1,1Jan. 2019,U
Willow Spring Solar,Willow Spring Solar,Kern,CA,Solar Photovoltaic,100,Jan. 2019,V
Springbok 3 Solar Farm,64KT 8me,Kern,CA,Solar Photovoltaic,90,19-Jul,T
Windhub Solar A,First Solar Project Development,Kern,CA,Solar Photovoltaic,20,Dec. 2019,T
Blackwell Solar Park,Consolidated Edison Development Inc.,Kern,CA,Solar Photovoltaic,20,Jan. 2019,V
Mustang Two,RE Mustang Two,Kings,CA,Solar Photovoltaic,100,Dec. 2020,T
Mustang Two,RE Mustang Two,Kings,CA,Solar Photovoltaic,50,Dec. 2020,T
Almond,Westlands Almond,Kings,CA,Solar Photovoltaic,19.9,Mar. 2020,T
Wright Solar Park,Wright Solar Park,Merced,CA,Solar Photovoltaic,200,Oct. 2019,T
Foundation Dole Fresh Vegetables,Foundation CA Fund X Manager,Monterey,CA,Onshore Wind Turbine,2.8,Mar. 2020,T
Foundation Dole Fresh Vegetables,Foundation CA Fund X Manager,Monterey,CA,Onshore Wind Turbine,2.8,Mar. 2020,T
Foundation Mann Packing,Foundation CA Fund IX Manager,Monterey,CA,Onshore Wind Turbine,1.8,19-Apr,V
Pacific Union Co.llege BESS,ENGIE Storage Services NA,Napa,CA,Batteries,1,Aug. 2019,V
American Canyon Solar,RP Napa Solar 1,Napa,CA,Solar Photovoltaic,1,Aug. 2019,T
American Canyon Solar,RP Napa Solar 1,Napa,CA,Solar Photovoltaic,1,Aug. 2019,T
American Canyon Solar,RP Napa Solar 1,Napa,CA,Solar Photovoltaic,1,Aug. 2019,T
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,12.1,19-Apr,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,4.5,Aug. 2019,TS
DESI-1 Battery Energy Storage Facility,Southern California Edison Co.,Orange,CA,Batteries,2.4,20-Jun,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1.9,19-Jul,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1.5,19-Jul,TS
DESI-2 Battery Storage Facility,Southern California Edison Co.,Orange,CA,Batteries,1.4,Mar. 2020,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1.3,19-Jul,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1.3,19-Jul,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1.2,19-Apr,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1,19-Apr,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1,19-Apr,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1,19-Apr,TS
HEBT WLA 1,Advanced Microgrid Solutions,Orange,CA,Batteries,1,19-Jul,TS
Maverick Solar,Maverick Solar,Riverside,CA,Solar Photovoltaic,225,Dec. 2020,T
Desert Harvest,Desert Harvest,Riverside,CA,Solar Photovoltaic,150,Dec. 2020,T
Alta Mesa Project Phase IV,Mark Technologies Corp.,Riverside,CA,Onshore Wind Turbine,40,20-Jun,U
Blythe Solar III,Blythe Solar III,Riverside,CA,Solar Photovoltaic,31.2,20-Jun,T
Blythe Solar III,Blythe Solar III,Riverside,CA,Solar Photovoltaic,31.2,Aug. 2020,T
Blythe Solar III,Blythe Solar III,Riverside,CA,Solar Photovoltaic,31.2,Oct. 2020,T
Blythe Solar III,Blythe Solar III,Riverside,CA,Solar Photovoltaic,31.2,Dec. 2020,T
Blythe Solar IV,Blythe Solar IV,Riverside,CA,Solar Photovoltaic,31.2,20-Jun,T
Blythe Solar IV,Blythe Solar IV,Riverside,CA,Solar Photovoltaic,31.2,Aug. 2020,T
Blythe Solar IV,Blythe Solar IV,Riverside,CA,Solar Photovoltaic,31.2,Oct. 2020,T
Blythe Solar IV,Blythe Solar IV,Riverside,CA,Solar Photovoltaic,31.2,Dec. 2020,T
Wildcat I Energy Storage,Wildcat I Energy Storage,Riverside,CA,Batteries,3,Mar. 2020,T
Folsom SP and CSP Sacramento,Ecoplexus,Sacramento,CA,Solar Photovoltaic,1.3,19-May,U
Rugged Solar,Clean Focus Renewables,San Diego,CA,Solar Photovoltaic,80,Sept. 2019,V
Don Lee BESS 1,Don Lee BESS 1,San Diego,CA,Batteries,6.5,21-Jun,T
